

Catharine Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066256
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Christian
Former/Maiden/Other Surname 1	Quay
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1807
Date Of Child's Birth	30 Jun 1807
Register	Baptisms 1807, Page 323, Entry 929
Source	LDS Film 93833
Parent Of	John Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066256&Relationship=Baptised
Married To	Thos. Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066256&Relationship=1stParent



