

Harriet Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180441
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Davies
Spouse's Occupation (As Documented)	?
Gender	Female
Abode	Prince William St,Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1844
Notes	[very faint entry]
Register	Baptisms 1843 - 1844, Page 93, Entry 740
Source	LDS Film 93884
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180441&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180441&Relationship=1stParent



