

William Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002934
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1728
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Oct 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 19
Source	LDS Film 1656376
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002934&Relationship=Baptised



