

Thomas Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Antrobus
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Marlboro' St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 51, Entry 408
Source	LDS Film 1656378
Parent	James Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084101&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084101&Relationship=2ndParent



