

William Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cropper St
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 21
Source	LDS Film 93873
Parent	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047430&Relationship=1stParent



