

Jane Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020014
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dodd
Married Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	W. Horner offg. Minister
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 950
Source	LDS Film 1068890
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020014&Relationship=Groom



