

Thomas Firkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Firkin
Gender	Male
Abode	Oil Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1825
Occupation (As Documented)	Bolier Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1825, Page 208, Entry 1660
Source	LDS Film 1656419
Parent Of	Anne Firkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115595&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115595&Relationship=2ndParent



