

Thomas Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Cheapside
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	26 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1029
Source	LDS Film 93833
Parent Of	Alice Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049491&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049491&Relationship=2ndParent



