

John McHew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHew
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1834
Witnesses	Bridget Dynan; John McHew
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 351, Entry 1053
Source	LDS Film 93919
Witnessed Marriage Of	James Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031876&Relationship=Groom
Witnessed Marriage Of	Mary Dynan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031876&Relationship=Bride



