

John Gunning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gunning
Gender	Male
Abode	Georges St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1822
Occupation (As Documented)	Insurance Broker
Occupation (Standardised)	Insurance Broker
Register	Baptisms 1821 - 1823, Page 243, Entry 242
Source	LDS Film 93834
Parent Of	John William Gunning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103864&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103864&Relationship=2ndParent



