

John Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1712
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 May 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 33
Source	LDS Film 1656376
Parent Of	Elizabeth Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000704&Relationship=Baptised



