

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074468
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Aug 1836
Witnesses	Ellis Guy; Wm. Gibson
Marriage Type	Banns
Marrying Minister	Rich. Hull Thorpe
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 415
Source	LDS Film 1468983
Witnessed Marriage Of	John Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074468&Relationship=Bride



