

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176337
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Maguire Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Register	Baptisms 1843, Entry 220
Source	LDS Film 1068892
Parent Of	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176337&Relationship=Baptised
Married To	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176337&Relationship=1stParent



