

John B. Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Green
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Witnesses	John B. Green; Jane Green, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 77, Entry 153
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082540&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082540&Relationship=Bride



