

Eliza Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014176
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Harrison
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1759
Register	Burials 1754 - 1765, Page 58, Entry 25
Source	LDS Film 1656376
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014176&Relationship=Spouse



