

Thomas Lightbound	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 152, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049738&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049738&Relationship=Bride



