

James Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bolton
Gender	Male
Abode	Mason Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1778
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 486
Source	LDS Film 93833
Parent Of	Samuel Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017012&Relationship=Baptised



