

James Whitfield Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Whitfield
Surname	Smith
Gender	Male
Abode	Duke street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Apr 1786
Register	Baptisms 1786, Page 148, Entry 338
Source	LDS Film 93833
Parent Of	Arthur Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026924&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026924&Relationship=2ndParent



