

John Buton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buton
Parent's Occupation (As Documented)	Bricklayr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1718
Register	Burials 1704 - 1737, Page 123, Entry 20
Source	LDS Film 1656376
Parent	John Buton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001084&Relationship=1stParent



