

George Hodget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074721
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodget
Gender	Male
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Feb 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Status	Bachelor
Witnesses	Elizabeth Owens; Thomas Owens
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 207, Entry 184
Source	LDS Film 1647985
Witnessed By	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074721&Relationship=Witness_1
Witnessed By	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074721&Relationship=Witness_2
Married To	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074721&Relationship=Bride



