

Susan Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130131430
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Booth
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1853
Witnesses	Walter Blythe; Charles Barron; Agnes Alston; Susan Booth
Marriage Type	Licence
Marrying Minister	Joseph Bardsley
Register	Marriages 1852 - 1855, Page 73, Entry 146
Source	LDS Film 1546291
Witnessed Marriage Of	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131430&Relationship=Groom
Witnessed Marriage Of	Alice Agnes Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131430&Relationship=Bride



