

Francis Sinclair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014206
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sinclair
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 26
Source	LDS Film 1656377
Parent Of	Mary Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014206&Relationship=Baptised



