

Richard Greenham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020323
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Greenham
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1768
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Burials 1765 - 1769, Page 52, Entry 41
Source	LDS Film 1656377
Parent Of	Ellen Greenham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020323&Relationship=Deceased



