

William Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 189, Entry 1499
Source	LDS Film 1468980
Parent Of	Mary Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130282&Relationship=Deceased
Married To	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130282&Relationship=2ndParent



