

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Pool lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1786
Register	Baptisms 1786, Page 148, Entry 299
Source	LDS Film 93833
Parent Of	Maria Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026885&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026885&Relationship=2ndParent



