

Jonathan Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089689
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1860
Witnesses	Jno. Parker; Mary Parker
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 79, Entry 158
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089689&Relationship=Groom
Witnessed Marriage Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089689&Relationship=Bride



