

George Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pyke
Gender	Male
Abode	30 Fletcher Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Mar 1860
Register	Baptisms 1853 - 1874, Page 91, Entry 725
Source	LDS Film 1545923
Parent Of	George Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302356&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302356&Relationship=2ndParent



