

Anthony Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010332
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Kingsley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1751
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Burials 1749 - 1754, Page 138, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010332&Relationship=Deceased



