

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130800
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Soho Street
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1849
Occupation (As Documented)	Private in the 62 Regiment of Foot
Minor Or Full	full
Status	Bachelor
Witnesses	John Tracy, (X); Ellen Stanford, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1848 - 1849, Page 190, Entry 379
Source	LDS Film 1656509
Witnessed By	John Tracy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130800&Relationship=Witness_1
Witnessed By	Ellen Stanford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130800&Relationship=Witness_2
Married To	Jane Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130800&Relationship=Bride



