

George Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Preesons Row
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1818
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 110
Source	LDS Film 1068890
Parent	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092611&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092611&Relationship=2ndParent



