

Rachel Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058228
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Blundell
Former/Maiden/Other Surname 1	Carr
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Plumb Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1804
Date Of Child's Birth	3 Mar 1804
Register	Baptisms 1804, Page 212, Entry 261
Source	LFS Film 93833
Parent Of	Margaret Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058228&Relationship=Baptised
Married To	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058228&Relationship=1stParent



