

John Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1812
Date Of Death	26 Dec 1812
Age At Death	54
Age At Death (Years)	54
Cause Of Death	Weakness
Notes	[Below this entry:] Verified by W Godwin A. U. Curate, Saml. Dutton Church Warden
Register	Burials 1790 - 1812, Page 116, Entry 152
Source	LDS Film 1647560
Parent	Ralph Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096414&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096414&Relationship=2ndParent



