

Margaret Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046174
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dunn
Former/Maiden/Other Surname 1	Givin
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Mersey street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1794
Date Of Death	16 Sep 1794
Age At Death	24 yrs
Age At Death (Years)	24
Register	Burials 1794, Page 111, Entry 168
Source	LDS Film 93833
Married To	William Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046174&Relationship=Spouse



