

Elizabeth Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069423
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Knowles
Married Surname	Sanderson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Same parish
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Apr 1811
Status	Spinster
Witnesses	Elizabeth Sanderson, (X); Thomas Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 194, Entry 705
Source	LDS Film 1656016
Witnessed By	Elizabeth Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069423&Relationship=Witness_1
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069423&Relationship=Witness_2
Married To	John Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069423&Relationship=Groom



