

Catherine Whitfield Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013912
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Middle or Other Names	Whitfield
Surname	Sandiford
Parent's Occupation (As Documented)	Land Waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1758
Register	Burials 1754 - 1765, Page 51, Entry 12
Source	LDS Film 1656376
Parent	Abraham Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013912&Relationship=1stParent



