

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007207
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 414, Entry 299
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007207&Relationship=Groom
Witnessed Marriage Of	Elizabeth McKinlay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007207&Relationship=Bride



