

John Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gordon
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1838
Witnesses	John Gordon; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 73, Entry 146
Source	LDS Film 93843
Witnessed Marriage Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037345&Relationship=Groom
Witnessed Marriage Of	Susannah Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037345&Relationship=Bride



