

Henery Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048981
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Parry
Gender	Male
Abode	Richmond Row
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	5 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 21
Source	LDS Film 1656373
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048981&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048981&Relationship=2ndParent



