

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edwin Firth; Alexr. Maxwell
Marriage Type	Banns
Marrying Minister	W. B. Winstanley, Offg. Minr.
Register	Marriages 1820 - 1821, Page 32, Entry 96
Source	LDS Film 93917
Witnessed By	Edwin Firth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054035&Relationship=Witness_1
Witnessed By	Alexr. Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054035&Relationship=Witness_2
Married To	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054035&Relationship=Bride



