

Massey Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008123
First Name (With Contractions)	Massey
First Name (Without Contractions)	Massey
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 41
Source	LDS Film 1656376
Married To	[unnamed] Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008123&Relationship=Spouse



