

John Walling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walling
Parent's Occupation (As Documented)	Watch-maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 224, Entry 1785
Source	LDS Film 93887
Parent	Thomas Walling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235158&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235158&Relationship=2ndParent



