

Ellen Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089158
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Married Surname	Rimmer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	George St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Webb; Mary Webb
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 64, Entry 127
Source	LDS Film 1656680
Witnessed By	Thomas Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089158&Relationship=Witness_1
Witnessed By	Mary Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089158&Relationship=Witness_2
Married To	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089158&Relationship=Groom



