

Edward Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004349
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Dec 1791
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Geo. Morton; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 90, Entry 358
Source	LDS Film 1656374
Witnessed By	Geo. Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004349&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004349&Relationship=Witness_2
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004349&Relationship=Bride



