

Reece Protherick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219085
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Protherick
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1764
Date Of Child's Birth	25 Oct 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 9
Source	LDS Film 1546062
Parent Of	William Protherick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219085&Relationship=Baptised



