

Forster Elliott Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154477
First Name (With Contractions)	Forster
First Name (Without Contractions)	Forster
Middle or Other Names	Elliott
Surname	Wilson
Gender	Unknown
Abode	Rhode Hall, Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 245, Entry 1957
Source	LDS Film 1656422
Parent	Forster Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154477&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154477&Relationship=2ndParent



