

Eleanor Inglefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001470
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Inglefield
Married Surname	Giles
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1739
Status	Spinster
Register	Marriages 1737 - 1754, Page 4, Entry 2
Source	LDS Film 1656376
Married To	Isaac Giles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001470&Relationship=Groom



