

James Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428333
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bostock
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 52
Source	LDS Film 1468981
Parent Of	Mary Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428333&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428333&Relationship=2ndParent



