

William Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayley
Gender	Male
Abode	Porter St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Pierpoint; Sarah Sephton, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 194, Entry 387
Source	LDS Film 93843
Witnessed By	Thomas Pierpoint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036215&Relationship=Witness_1
Witnessed By	Sarah Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036215&Relationship=Witness_2
Married To	Margaret Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036215&Relationship=Bride



