

Elizabeth Crosley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200554
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosley
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	22 Springfield Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Register	Baptisms 1842 - 1869, Page 52, Entry 417
Source	LDS Film 1656149
Parent Of	Robert Crosby Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200554&Relationship=Baptised
Married To	Robert Crosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200554&Relationship=1stParent



