

John Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Jackson St. Mill St.
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	7 Oct 1838
Baptising Minister	J. E. Bates
Register	Baptisms 1831 - 1851, Page 18, Entry 139
Source	LDS Film 1546288
Parent	John Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430188&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430188&Relationship=2ndParent



