

Daniel Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051595
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Park
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1804
Witnesses	Daniel Park; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 196, Entry 970
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051595&Relationship=Groom
Witnessed Marriage Of	Mary Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051595&Relationship=Bride



