

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003863
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Mercy St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1735
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 176, Entry 32
Source	LDS Film 1656376
Parent Of	Ratlife Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003863&Relationship=Deceased



