

Neeld Leach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003600
First Name (With Contractions)	Neeld
First Name (Without Contractions)	Neeld
Surname	Leach
Gender	Unknown
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1734
Occupation (As Documented)	Tayr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1704 - 1737, Page 72, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003600&Relationship=Baptised
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003600&Relationship=2ndParent



