

Rachel Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009088
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Cook
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 27
Source	LDS Film 1656376
Married To	Willm. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009088&Relationship=Spouse



