

Robert Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024585
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 949
Source	LDS Film 93833
Parent Of	Elizabeth Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024585&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024585&Relationship=2ndParent



