

George Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1775
Register	Burials 1775 - 1776, Page 5, Entry 183
Source	LDS Film 1656377
Parent	Thomas Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026798&Relationship=1stParent



