

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001540
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	St Patrick Hill
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1721
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 132, Entry 26
Source	LDS Film 1656376
Parent Of	Edwd. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001540&Relationship=Deceased



