

Peter Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022712
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Abode	Mercer's Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 372
Source	LDS Film 93833
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022712&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022712&Relationship=2ndParent



