

William Cukitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cukitt
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wavertree
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 21
Source	LDS Film 93913
Parent	Joshua Cukitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036896&Relationship=1stParent



