

Margaret Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256679
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Duncan
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1860
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1860 - 1861, Page 241, Entry 1922
Source	LDS Film 1656561
Parent Of	Annie Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256679&Relationship=Baptised
Married To	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256679&Relationship=1stParent



