

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1788
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	25 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 38
Source	LDS Film 1468979
Parent Of	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421243&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421243&Relationship=2ndParent



