

Thomas Branker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005824
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Branker
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1747
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Child's Birth	16 Jun 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 11
Source	LDS Film 1656376
Parent Of	Hannah Branker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005824&Relationship=Baptised



