

Amy Louisa Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226722
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Middle or Other Names	Louisa
Surname	Hornby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Breckfield Road South
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	20 Feb 1848
Baptising Minister	R. B. Kidd Officing. Minr.
Register	Baptisms 1830 - 1863, Page 73, Entry 580
Source	LDS Film 1656015
Parent	William Pitt Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226722&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226722&Relationship=2ndParent



