

Ann Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006441
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kennedy
Married Surname	Gibson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1796
Status	Widow
Witnesses	Richd. Whitehead; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 184, Entry 2494
Source	LDS Film 1656149
Witnessed By	Richd. Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006441&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006441&Relationship=Witness_2
Married To	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006441&Relationship=Groom



